abbrev,state,cap_name,cap_lat,cap_long,cap_pop,state_pop,pop_lat,pop_long,pop_name,cent_lat,cent_long,cent_name
NE,Nebraska,Lincoln,40.81362,-96.707739,258379,989415,41.1743,-97.315578,Rising City,41.6,-99.9667,Anselmo
NV,Nevada,Carson City,39.164885,-119.766999,55274,1826341,37.043481,-116.19172,Nye County,39.55,-117.0667,Lander County
NH,New Hampshire,Concord,43.20725,-71.536604,42695,2700551,43.154858,-71.461974,Pembroke,43.7167,-71.6167,Ashland
NJ,New Jersey,Trenton,40.217875,-74.759404,84913,1316470,40.43181,-74.432208,East Brunswick,40.1,-74.6333,Chesterfield Township
NM,New Mexico,Santa Fe,35.691543,-105.937406,67947,8791894,34.632744,-106.354349,Torrance County,34.5167,-106.2167,Mountainair
NY,New York,Albany,42.651445,-73.755254,97856,2059179,41.501299,-74.620909,Cuddebackville,43.1,-76.0167,East Syracuse
NC,North Carolina,Raleigh,35.78551,-78.642669,403892,19378102,35.543075,-79.658232,Seagrove,35.6333,-79.5,Bear Creek
ND,North Dakota,Bismarck,46.805372,-100.779334,61272,9535483,47.348468,-99.309504,Hawksnest,47.5167,-100.5833,McClusky
OH,Ohio,Columbus,39.96196,-83.002984,787033,672591,40.455191,-82.773339,Marengo,40.4667,-82.8167,Cardington
OK,Oklahoma,Oklahoma City,35.472015,-97.520354,579999,11536504,35.598464,-96.836786,Chandler,35.5667,-97.75,Yukon
OR,Oregon,Salem,44.93326,-123.043814,154637,3751351,44.743243,-122.585214,Lyons,43.8833,-121.0833,Bend
PA,Pennsylvania,Harrisburg,40.259865,-76.88223,49528,3831074,40.456756,-77.00968,Duncannon,41.0167,-77.8667,Bellefonte
RI,Rhode Island,Providence,41.823875,-71.411994,178042,12702379,41.753609,-71.450869,Cranston,41.7167,-71.6667,Coventry
SC,South Carolina,Columbia,33.99855,-81.045249,129272,1052567,34.025176,-81.011022,Columbia,33.95,-80.9333,Columbia
SD,South Dakota,Pierre,44.368924,-100.350158,13646,4625364,44.014397,-99.002355,Gann Valley,44.4167,-100.5833,Fort Pierre
TN,Tennessee,Nashville,36.167783,-86.778365,601222,814180,35.80809,-86.359136,Murfreesboro,35.9,-86.6667,Nolensville
TX,Texas,Austin,30.267605,-97.742984,790390,6346105,30.905244,-97.365594,Holland,31.3333,-99.5333,Lohn
UT,Utah,Salt Lake City,40.759505,-111.888229,186440,25145561,40.401359,-111.927035,Saratoga Springs,39.4167,-111.7,Mount Pleasant
VT,Vermont,Montpelier,44.260299,-72.576264,7855,2763885,44.094874,-72.816417,Warren,44.0167,-72.7167,Braintree
VA,Virginia,Richmond,37.5407,-77.433654,204214,625741,37.810313,-77.81116,Bumpass,37.5333,-78.6833,Gladstone
WA,Washington,Olympia,47.039231,-122.891366,46478,8001024,47.33075,-121.619994,North Bend,47.3333,-120.2833,Wenatchee
WV,West Virginia,Charleston,38.350195,-81.638989,51400,6724540,38.795594,-80.731308,Exchange,38.7333,-80.7333,Exchange
WI,Wisconsin,Madison,43.07295,-89.386694,233209,1852994,43.721933,-89.018997,Markesan,44.4333,-89.8833,Wisconsin Rapids
WY,Wyoming,Cheyenne,41.134815,-104.821544,59466,5686986,42.697026,-107.019126,Alcova,43.0167,-107.7167,Fremont County
